166/15-RI,Servicios profesionales de un Técnico Experto en control de acceso a entornos Web para el proyecto Geant,"27.960,00",04-08-2015,,,Formalizada
105/15-AE,Servicio de soporte tecnológico para evolucionar la interoperabilidad nacional y su alineación con Europa,,,,,Formalizada
158/15-CO,"Servicios profesionales de un Técnico en
comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS","19.306,38",03-08-2015,,,Desierta
137/15-SG,Cierre de Oficio del histórico de expedientes de contratación de Red.es,"111.916,00",27-07-2015,,,Formalizada
116/15-AE,Suministro y puesta en funcionamiento de la ampliación de la Infraestructura de almacenamiento de la Diputación de Huelva,"103.500,70",31-07-2015,,,Formalizada
092/15-OT,"Servicio de Consultoría para la Evaluación del
Programa de fomento de la oferta de soluciones de computación en la nube para pymes en Andalucía, Castilla la Mancha y Extremadura","148.760,33",06-08-2015,,,Formalizada
139/15-SV,Suministro de Licencias de Virtualización para el Depósito Digital de la Biblioteca Nacional de España,"35.000,00",22-07-2015,,,Formalizada
138/15-CO,Organización de las jornadas técnicas de RedIRIS 2015,"60.000,00",04-08-2015,,,Formalizada
123/15-SV,Implantación de un sistema de información de análisis de sentimiento en el SESCAM bajo arquitecturas BIG-DATA,"301.340,00",17-08-2015,,28-08-2015,Formalizada
102/15-SV,Servicios para la evolución de la plataforma educativa Agrega2 y adaptación de ODEs para su uso en nuevos dispositivos,"135.000,00",27-07-2015,,,Desierta
107/15-AE,Suministro e instalación de infraestructura en los centros de proceso de datos principal y secundario de la Diputación de Cáceres,"206.994,00",23-07-2015,,,Formalizada
148/15-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",20-07-2015,,,Formalizada
104/15-AE,Servicio de promoción de la cultura de la apertura de información y de su reutilización,"196.000,00",24-07-2015,,,Formalizada
111/15-AE,Suministro e instalación de equipamiento informático para el desarrollo de la administración electrónica en la provincia de Cuenca,"55.926,00",20-07-2015,,,Formalizada
083/15-AE,Suministro de Infraestructura de Virtualización en los Centros de Proceso de Datos de la Diputación de Córdoba para el desarrollo de la Administración Electrónica,"186.225,17",20-07-2015,,,Formalizada
127/15-SV,Equipamiento de seguridad de red para el Servicio Gallego de Salud,"370.000,00",06-08-2015,,14-08-2015,Formalizada
067/15-RI,"Suministro, instalación y mantenimiento de un a plataforma de gestión de activos de red para RedIRISNOVA","370.000,00",18-08-2015,,31-08-2015,Formalizada
121/15-SV,Suministro e Instalación de Aulas Digitales para Castilla-La Mancha,"731.000,00",06-08-2015,,25-08-2015,Desestimiento o renuncia
098/15-SV,Suministro e instalación de sistemas de videoconferencia para órganos judiciales en la Comunidad Autónoma de Aragón,"34.540,00",16-07-2015,,,Formalizada
134/15-SV,Suministro de Equipos Multifunción de Inyección de Tinta A3 en la Comunidad Autónoma de Extremadura,"337.500,00",06-08-2015,,25-08-2015,Formalizada
085/15-OT,Servicio de Consultoría para la Evaluación de la tercera convocatoria del Programa de asesoramiento a pymes en comercio electrónico B2C,"133.850,00",27-07-2015,,,Formalizada
122/15-SV,122/15-SV Convocatoria para la adjudicación de un contrato de "Adecuación de los centros de proceso de datos corporativos del Servicio Andaluz de Salud","443.254,29",,,,Formalizada
136/15-SG,Consultoria para el análisis organizativo de CENATIC,,,,,En tramitación
135/15-RI,135/15-RI Convocatoria para la contratación de los servicios profesionales de un técnico experto en control de acceso a entornos web para el Proyecto Geant","27.960,00",,,,Desierta
093/15-AF,Servicio de limpieza para Red.es,"133.360,00",10-07-2015,,,Formalizada
133/15-SV,133/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de Equipos Multifunción de Inyección de Tinta A4 en la Comunidad Autónoma de Extremadura","660.000,00",,,,Formalizada
131/15-SG,Servicio profesionales de un técnico asesor en nombres de dominio,"30.756,00",,,,Formalizada
120/15-SI,120/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollos para cuadro de mando","40.000,00",,,,Formalizada
128/15-SV,128/15-SV Convocatoria para la adjudicación de un contrato de "Sistema de almacenamiento para Backup para el Servicio Andaluz de Salud","195.000,00",,,,Formalizada
080/15-AE,080/15-AE Convocatoria para la adjudicación de un contrato de "Servicio de normalización de planeamiento sistematizado para el Programa Urbanismo en Red en la Comunidad Autónoma de Extremadura","40.250,00",,,,Formalizada
242/14-ED,Proyecto piloto de etiquetado de contenidos digitales,"100.000,00",06-07-2015,,,Formalizada
118/15-CO,118/15-CO "Servicios profesionales de un técnico en comunicación corporativa","28.130,00",,,,Formalizada
124/15-SG,124/15-SG Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la asesoría jurídica de Red.es","177.100,00",,,,Formalizada
126/15-SV,Suministro de ordenadores portátiles 2 en 1 en la Comunidad Autónoma de Castilla-La Mancha y suministro de carritos para ordenadores portátiles 2 en 1 en la Comunidad Autónoma de Castilla-La Mancha,"1.562.000,00",27-07-2015,,07-08-2015,Formalizada
130/15-SG,130/15-SG "Servicios profesionales de un asesor jurídico","30.756,00",,,,Formalizada
095/15-SI,Servicios de atención y soporte a usuarios,"1.776.059,20",03-08-2015,,26-08-2015,Formalizada
112/15-SV,Suministro e instalación de servidores Blade para la plataforma tecnológica del Servicio de Salud de Castilla la Mancha,"512.000,00",,,,Formalizada
132/15-RI,Servicios profesionales de un Técnico Experto para el Proyecto Europeo FI-Core,"30.290,00",02-07-2015,,,En tramitación
,054/15-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la puesta en marcha y ejecuciión de iniciativas del emprendimiento y de programas formativos de economía digital""Servicio de apoyo para la puesta en marcha y ejecuciión de iniciativas del emprendimiento y de programas formativos de economía digital","206.800,00",,,,Formalizada
109/15-SV,109/15-SV Convocatoria para la adjudicación de un contrato de "Desarrollo y adaptación de sistemas para el uso del DNI electrónico como elemento de identificación de usuarios en el ámbito sanitario","156.000,00",,,,Formalizada
117/15-SV,117/15-SV Convocatoria para la contratación de los Servicios profesionales de un Asesor Tecnológico,"46.600,00",,,,Formalizada
069/15-RI,069/15-RI Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento de balanceo de tráfico de servicios de instituciones afiliadas en RedIRIS-NOVA","195.000,00",,,,Formalizada
084/15-OT,084/15-OT Convocatoria para la adjudicación de un contrato de "Servicio de consultoría para la evaluación del programa de mejora de la conectividad inalámbrica del sector hotelero","82.500,00",,,,Formalizada
101/15-CO,101/15-CO Convocatoria para la adjudicación de un contrato de "Servicio de seguimiento de noticias en medios de comunicación","61.586,64",,,,Formalizada
063/15-RI,063/15-RI Convocatoria para la adjudicación de un contrato de "Actualización tecnológica de equipamiento de indexación de contenidos de RedIRIS","37.000,00",,,,Formalizada
110/15-RI,110/15-RI "Convocatoria para la adjudicación de un contrato de los Servicios profesionales de un Técnico Experto en Identidad Digital","30.290,00",,,,Formalizada
C041/15-ED,Invitación general para la colaboración en proyectos de formación en el uso responsable de las TIC por parte de los menores de edad - 2015,,,,,En tramitación
075/15-AE,075/15-AE Convocatoria para la adjudicación de un contrato de "Implantación de red WIFI a albergues de titularidad pública en las rutas Jacobeas gallegas","312.679,00",,,,Formalizada
081/15-SV,"Suministro, instalación y puesta en marcha de una infraestructura de fibra óptica entre los centros educativos de Melilla","1.907.407,41",13-07-2015,,28-07-2015,Formalizada
076/15-SV,076/15-SV Convocatoria para la adjudicación de un contrato de "Servicio de Digitalización de Expedientes de Nacionalidad","206.699,00",,,,Formalizada
028/15-SV,Implantación de una solución WI-FI para Centros Educativos de Castilla La Mancha,"890.057,95",,,,Formalizada
C049/15-CO,Invitación general para colaborar con la Entidad Pública Empresarial Red.es en la Organización de las Jornadas Técnicas de RedIRIS 2015,,,,,En tramitación
106/15-CO,106/15-CO Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un Técnico en comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS","19.306,38",,,,Desierta
055/15-SV,"055/15-SV Convocatoria para la adjudicación de un contrato de \"Servicios de desarrollo para la evolución de la  solución de Receta Electrónica del Servicio de Salud de Castilla-La Mancha, para su interoperabilidad con el Sistema Nacional de Salud\"","202.479,34",,,,Adjudicada
088/15-RI,"Servicios de Mantenimiento, Monitorización y Soporte Básico para la red IP/Ethernet de RedIRIS","1.497.000,00",,,,Formalizada
,090/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipos para videoconferencia para el Servicio Gallego de Salud","460.000,00",,,,Formalizada
097/15-SV,097/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de ordenadores personales para el Servicio de Salud de Castilla La Mancha","2.891.440,00",,,,Formalizada
082/15-SV,"Servicio de descripción documental, preservación digital y puesta a disposición de patrimonio cultural del Ministerio de Defensa","272.727,27",14-07-2015,,27-07-2015,Formalizada
087/15-ED,087/15-ED Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para la puesta en marcha de un HUB de contenidos digitales en Málaga","1.570.247,94",,,,Desierta
089/15-SV,089/15-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de Comunicaciones para el Complejo Hospitalario de Jaén del Servicio Andaluz de Salud","716.000,00",,,,Formalizada
056/15-AE,"056/15-AE Convocatoria para la adjudicación de un contrato de \"Suministro de servidores, sistemas de almacenamiento ininterrumpida para ayuntamientos de la provincia de Almería\"","190.000,00",,,,Formalizada
108/15-RI,Equipamiento Óptico para la extensión de fibra de RedIRIS NOVA en Melilla,"519.800,00",,,,Formalizada
066/15-RI,"066/15-RI Convocatoria para la adjudicación de un contrato de \"Suministro, instalación e integración de plataforma de análisis de eventos y servicios computacionales de RedIRIS-NOVA\"","445.000,00",,,,Formalizada
099/15-SV,099/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de infraestructura tecnolóica para los centros de proceso de datos del servicio andaluz de salud","2.807.302,48",,,,Formalizada
096/15-ED,Servicios Profesionales de un Consultor experto en iniciativas de Formación orientada al empleo,"35.000,00",08-06-2015,,,Formalizada
044/15-SV,Suministro de equipos multifunción para órganos judiciales en la comunidad autónoma de Aragón,"39.112,50",,,,Formalizada
072/15-SV,072/15-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de equipamiento WIFI en centros sanitarios del Servicio Gallego de Salud","729.000,00",,,,Formalizada
078/15-RI,078/15-RI Convocatoria para la adjudicación de un contrato de "Soporte y Garantía del Software de Planificación MATE","75.000,00",,,,Formalizada
246/14-AE,"246/14-AE Convocatoria para la adjudicación de un contrato de \"Servicio para la adecuación a la LOPD de los
Ayuntamientos de menos de 20.000 habitantes de la Provincia de Cádiz\"","31.404,96",,,,Formalizada
077/15-RI,"077/15-RI Convocatoria para la adjudicación de un contrato de \"Suministro de equipamiento para la generación, almacenamiento y protección de claves criptográficas\"","80.000,00",,,,Formalizada
238/14-ED,238/14-ED Convocatoria para la adjudicación de un contrato de "Suministro e instalación de una plataforma tecnológica para gestión de información del sector turístico en el centro demostrador de referencia para innovación en el ámbito turístico en Gran Canaria","370.000,00",,,,Formalizada
103/15-SV,103/15-SV Convocatoria para la adjudicación de un contrato de "Ampliación de almacenamiento para el Servicio Andaluz de Salud","1.800.000,00",,,,Formalizada
100/15-SV,100/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de infraestructura para la ampliación de conmutadores de red en el Centro de Proceso de Datos Corportativo del Servicio Andaluz de Salud","567.600,00",,,,Formalizada
C038/15-ED,Invitación General 2015 para el apoyo a Programas Formativos en el ámbito de la Economía Digital,,,,,En tramitación
041/15-SI,Servicio de comunicaciones corporativas de Red.es,"262.042,70",29-06-2015,,,Formalizada
047/15-SI,"047/15-SI Convocatoria para la adjudicación de un contrato de \"Servicio de soporte y mantenimiento de las
plataformas de Sede electrónica de Red.es y
de Registro General de Entrada/Salida\"","202.000,00",,,,Formalizada
064/15-SG,064/15-SG Convocatoria para la adjudicación de un contrato de "Servicio de Soporte al Área de Control de Contratación de Red.es","205.980,00",,,,Formalizada
071/15-SV,"071/15-SV Convocatoria para la adjudicación de un contrato de \"Implantación de un sistema centralizado de custodia de certificados, autenticación y firma electrónica para el Servicio Andaluz de Salud\"","1.363.636,36",,,,Formalizada
065/15-RI,065/15-RI Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de almacenamiento para los servicios de las instituciones conectadas a RedIRIS-NOVA","465.000,00",,,,Formalizada
068/15-RI,068/15-RI Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento de protección de los servicios a instituciones de RedIRIS-NOVA","280.000,00",,,,Formalizada
091/15-SV,091/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Cantabria","151.465,36",,,,Desierta
086/15-SV,086/15-SV Convocatoria para la adjudicación de un contrato de "Equipamiento de gestión de muestras de laboratorio para el Servicio Gallego de Salud","2.292.250,00",,,,Formalizada
045/15-SV,045/15-SV Convocatoria para la adjudicación de un contrato de "Construcción e implantación de un cuadro de mando integral para el Servicio Extremeño de Salud","991.735,53",,,,Formalizada
040/15-SV,040/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores personales en la Comunidad Autónoma de Extremadura","1.020.000,00",,,,Formalizada
062/15-OT,062/15-OT Convocatoria para la adjudicación de un contrato de "Servicio de apoyo al área de estudios del ONTSI","69.160,00",,,,Formalizada
042/15-OT,042/15-OT Convocatoria para la adjudicación de un contrato de "Estudio sobre opiniones y expectativas de los ciudadanos sobre el uso y aplicación de las TI en el ámbito sanitario. Edición 2015","123.966,93",,,,Formalizada
051/15-RI,051/15-RI Convocatoria para la adjudicación de un contrato de "Equipamiento Óptico para la extensión de fibra de RedIRIS NOVA en Canarias y Galicia","585.619,75",,,,Formalizada
070/15-SV,"070/15-SV Convocatoria para la adjudicación de un contrato de \"Suministro, instalación y migración de sistemas de almacenamiento para el SESCAM\"","1.500.000,00",,,,Formalizada
059/15-SV,059/15-SV Convocatoria para la adjudicación de un contrato de "Adaptación al directorio corporativo de los centros de Atención Especializada del Servicio Andaluz de Salud","1.009.395,00",,,,Formalizada
073/15-SV,073/15-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de comunicaciones para el Hospital Regional Universitario de Málaga del Servicio Andaluz de Salud","445.929,00",,,,Formalizada
234/14-ED,"234/14-ED Convocatoria para la adjudicación de un contrato de \"Servicio de consultoría para el Diseño del Centro de Soporte, Reutilización y Certificación de Software en Fuentes Abiertas\"","150.000,00",,,,Formalizada
228/14-ED,"Servicio de consultaría para la elaboración de contenidos digitales y capacitación en formato MOOC sobre metodologías, marcos y lenguajes de desarrollo de tecnologías de fuentes abiertas","140.000,00",,,,Formalizada
018/15-AF,Servicio ajeno de prevención de riesgos laborales para Red.es,"18.000,00",14-05-2015,,,En tramitación
C034/15-CO,C034/15-CO "Convocatoria para colaborar con eventos de Economía Digital en el Marco de FICOD","245.000,00",,,,En tramitación
244/14-AE,244/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento de microinformática de para la diputación de Granada","90.000,00",,,,Formalizada
079/15-AE,079/15-AE Convocatoria para la adjudicación de un contrato de "Suministro de licencias para la herramienta de Business Intelligence de la Empresa Metropolitana de Abastecimiento y Saneamiento de Aguas de Sevilla (EMASESA)","70.300,00",,,,Formalizada
038/15-SV,038/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de microordenadores en la Comunidad Autónoma de Andalucía","10.946.583,60",,,,Formalizada
043/15-SV,043/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento en Órganos Judiciales de la Comunidad Foral de Navarra","106.376,97",,,,Formalizada
013/15-OT,"013/15-OT Convocatoria para la adjudicación de un contrato de \"Adquisición de la licencia anual de acceso a los servicios de inteligencia de mercado Digiworld - Global Access, consultoría bajo demanda y datos e informe personalizado de prospectiva de los mercados de internet, telecomunicaciones y audiovisuales europeos, incluyendo contenidos digitales y servicios asociados\"","85.000,00",,,,Formalizada
058/15-SV,058/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores personales e impresoras para el servicio extremeño de salud","1.365.000,00",,,,Formalizada
060/15-SV,060/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de impresoras para el Servicio Andaluz de Salud","1.750.000,00",,,,Formalizada
022/15-SI,022/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de facturación y albarán electrónico de Red.es","203.500,00",,,,Formalizada
014/15-RI,014/15-RI Convocatoria para la adjudicación de un contrato de "Transformación del punto de presencia de RedIRIS-NOVA en Mérida de ILA a T-ROADM","51.287,83",,,,Formalizada
057/15-SG,057/15-SG "Convocatoria para la contratación de los servicios profesionales de un asesor jurídico","30.290,00",,,,Formalizada
052/15-AE,Suministro y Puesta en Funcionamiento de la Ampliación de la Infraestructura Tecnológica en los Centros de Proceso de Datos de la Diputación Provincial de Badajoz,"549.270,54",,,,Formalizada
031/15-SV,031/15-SV Convocatoria para la adjudicación de un contrato de "Sistemas de virtualización del almacenamiento para el Servicio Extremeño de Salud","302.000,00",,,,Formalizada
048/15-SI,048/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de soporte y mantenimiento de la plataforma de Licitación electrónica y del Registro telemático de Red.es","196.000,00",,,,Formalizada
053/15-AE,053/15-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento de almacenamiento para la Diputación de Sevilla","288.908,00",,,,Formalizada
050/15-AF,050/15-AF Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la ejecución del plan anual de Auditorias Técnicas de Red.es","78.000,00",,,,Formalizada
C013/15-SV,"Covocatoria  para colaborar, durante los años 2015 y 2016, con eventos de referencia en la aplicación de las Tecnologías de la Información y la Comunicación a la Salud",,,,,En tramitación
010/15-SV,"010/15-SV Convocatoria para la adjudicación de un contrato de \"Creación de material documental, fotográfico, audiovisual y formativo para la difusión, dinamización e implantación del sistema integrado de justicia en sedes judiciales de Castilla la Mancha\"","93.000,00",,,,Formalizada
C038/14-ED,Convocatoria para la concesión de ayudas del programa de impulso de la actividad de Centros Demostradores TIC,,,,,En tramitación
002/15-SV,"002/15-SV Convocatoria para la adjudicación de un contrato de \"Servicios de desarrollo software y soporte a la puesta en producción de funcionalidades de monitorización, administración, reporte e integración de los Módulos del Sistema Integrado de Justicia (SIJ)\"","204.450,00",,,,Anulada
009/15-SI,009/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de Mantenimiento y Administración del Sistema SAP de Red.es","201.000,00",,,,Formalizada
008/15-SV,008/15-SV Convocatoria para la adjudicación de un contrato de "Servicio de oficina técnica de calidad para el seguimiento y comprobación in-situ del suministro e instalación de Aulas Digitales en la Comunidad Autónoma de Andalucía","413.195,65",,,,Formalizada
240/14-SV,"240/14-SV Convocatoria para la adjudicación de un contrato de \"Suministro e instalación de una solución para la gestión de equipos multifuncionales,usuarios y trabajos de impresión en órganos judiciales de la Comunidad Autónoma de Andalucía\"","977.552,00",,,,Formalizada
241/14-AE,241/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de comunicaciones para la diputación de Málaga","263.017,64",,,,Formalizada
243/14-AE,243/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de un sistema ILM para la Gestión del Ciclo de Vida de la Información para la Diputación de Córdoba","100.000,00",,,,Formalizada
C030/15-CO,Invitación general para colaborar con la Entidad Pública Empresarial Red.es eb la organización del I Foro de Redes de Campus de RedIRIS,,,,,En tramitación
030/15-RI,030/15-RI Convocatoria para la adjudicación de un contrato de "Suministro e instalación con garantía de equipamiento de comunicaciones para la red extendida del proyecto RedIRIS-NOVA en Canarias","415.000,00",,,,Formalizada
,049/15-SV Convocatoria para la adjudicación de un contrato de "Evolución de la implantación de ITIL en el Servicio gallego de Salud","195.000,00",,,,Formalizada
034/15-SV,034/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de sistemas de alimentación para el funcionamiento continuado de equipos críticos para el SESCAM","1.023.006,00",,,,Formalizada
037/15-RI,037/15-RI Convocatoria para la adjudicación de un contrato de "Servicio de Soporte a la Operación de los Servicios de Middleware de RedIRIS","110.000,00",,,,Formalizada
023/15-OT,023/15-OT Convocatoria para la adjudicación de un contrato de "Servicio de verificación de encuestas del Sector TIC y los contenidos","90.000,00",,,,Formalizada
026/15-AF,026/15-AF Convocatoria para la adjudicación de un contrato de "Servicio de asistencia y soporte técnico a la infraestructura tecnológica de los centros educativos seleccionados de Ceuta y Melilla para el desarrollo del plan de cultura digital en la escuela","111.615,39",,,,Formalizada
033/15-SV,033/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para puestos de trabajo en centros sanitarios","3.400.000,00",,,,Formalizada
036/15-SI,036/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de soporte tecnológico a Sistemas de Información","206.680,32",,,,Formalizada
172/14-AE,172/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento para Alta Disponibilidad para el entorno de Contratación Electrónica de la Diputación de Cuenca","100.826,45",,,,Desierta
223/14-AE,223/14-AE Convocatoria para la adjudicación de un contrato de "Servicio de actualización y publicación de panoramas para la Gestión del Espacio Público del Ayuntamiento de Sevilla","78.562,99",,,,Formalizada
027/15-CO,027/15-CO Convocatoria para la adjudicación de los Servicios profesionales de un Técnico especialista en Comunicación Corporativa","32.694,56",,,,Formalizada
024/15-SI,024/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollo y mantenimiento de la herramienta de gestión de dominions.es","266.000,00",,,,Formalizada
224/14-AE,224/14-AE "Suministro de Hardware y Software de base de datos para la plataforma de infraestructura de datos espacial del proyecto Smart City Sevilla","41.735,54",,,,Desierta
021/15-SV,021/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de sistemas de videoconferencia en la Administración de Justicia","789.669,42",,,,Formalizada
005/15-SV,005/15-SV Convocatoria para la adjudicación de un contrato de "Puesta en marcha del modelo de gestión para la digitalización y archivo de la historia clínica en el Servicio Extremeño de Salud","3.305.785,12",,,,Formalizada
017/15-RI,017/15-RI Convocatoria para la adjudicación de un contrato de "Suministro de un enlace fibra óptica garantizada para la conexión del Centro de Excelencia de Sistemas no Tripulados (CEUS)","466.942,14",,,,Formalizada
006/15-SV,"006/15-SV Convocatoria para la adjudicación de un contrato de \"Servicios de desarrollo software, integración y soporte a la puesta en producción de nuevas funcionalidades para la Sede Judicial Electrónica y el Portal de la Administración de Justicia\"","205.860,00",,,,Formalizada
233/14-SV,233/14-SV Convocatoria para la adjudicación de un contrato de "Construcción de la obra civil para el desarrollo de una infraestructura de fibra óptica entre los centros educativos de Melilla","2.398.391,05",,,,Formalizada
001/15-SV,001/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores de sobremesa","2.191.521,00",,,,Formalizada
230/14-SV,230/14-SV Convocatoria para la adjudicación de un contrato de "Oficina técnica de Interoperabilidad de proyectos sanitarios para el servicio de salud de Castilla La Mancha","821.920,00",,,,Formalizada
245/14-CO,245/14-CO"Servicio de Catering en el pabellón de España en el MOBILE WORLD CONGRESS 2015","32.000,00",,,,Formalizada
075/14-RI,075/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de fibra óptica garantizada terrestre para conectar con cable submarino a la ciudad de Melilla","319.395,00",,,,Formalizada
232/14-SV,232/14-SV Convocatoria para la adjudicación de un contrato de "Servicio de software (SAAS) de flujos de trabajo para seguimiento de despliegues en sedes judiciales","23.057,85",,,,Formalizada
226/14-AE,226/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de liciencias para la herramienta de Business Intelligence de la empresa metropolitana de abastecimiento y saneamiento de aguas de Sevilla (EMASESA)","70.300,00",,,,Desierta
219/14-OT,219/14-OT Convocatoria para la adjudicación de un contrato de "Investigación de mercado sobre demanda de servicios de telecomunicaciones y sociedad de la información en los hogares españoles","800.800,00",,,,Formalizada
025/15-SI,025/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de Apoyo para la Gestión y Operación del Servicio de Pago Telemático","96.000,00",,,,Formalizada
019/15-RI,019/15-RI Convocatoria para la adjudicación de un contrato de los "Servicios profesionales de un Técnico de apoyo al despliegue de servicios de RedIRIS","30.290,00",,,,Formalizada
020/15-CO,020/15-CO Convocatoria para la adjudicación de un contrato "Servicio de Internet para el Pabellón de España en el Mobile World Congress 2015","30.000,00",,,,Formalizada
199/14-SV,199/14-SV Convocatoria para la adjudicación de un contrato de "Solución de Seguridad Perimetral de los centros de datos del SESCAM","500.000,00",,,,Formalizada
016/15-SG C1,"Contrato basado en el acuerdo Marco 50/2014 tramitado por el MINHAP, para la adopción de tipo del servicio de compra de espacios en medios de comunicación y demás soportes publicitarios, destinados a la materialización de la campaña de comunicación para dar a conocer la liberación del Dividendo Digital exp.016/15-SG-C1","400.000,00",,,,En tramitación
236/14-ED,Suministro e instalación de equipamiento para la puesta en marcha de un Laboratorio Urbano para el Centro Demostrador TIC para Innovación en Ciudades Inteligentes y Tecnologías Ubicuas en Málaga,"730.000,00",,,,Formalizada
146/14-SI,146/14-SI Convocatoria para la adjudicación de un contrato de "Oficina de control de calidad y auditoría del Servicio de explotación de sistemas (OCCA)","192.000,00",,,,Formalizada
204/14-AE,204/14-AE Convocatoria para la adjudicación de un contrato de "Servicio de puesta a disposición de contenidos formativos en materia de reutilización de la información del Sector Público","27.800,00",,,,Formalizada
207/14-AE,207/14-AE Convocatoria para la adjudicación de un contrado de "Suministro de equipamiento routers / firewall para la gestión de la seguridad y comunicaciones en los Ayuntamientos de la provincia de Almería","123.966,94",,,,Formalizada
195/14-AE,195/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para aplicaciones middleware y plataforma en la nube para los ayuntamientos de la Diputación de Cádiz","281.000,00",,,,Formalizada
183/14-AE,183/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura para el desarrollo de la administración electrónica en la Diputación Provincial de Jaén","289.256,20",,,,Formalizada
214/14-SV,214/14-SV Convocatoria para la adjudicación de un contrato de "Servicios de desarrollo software y soporte a la puesta en producción de Aplicaciones de Agenda Judicial","202.100,00",,,,Formalizada
227/14-SV,227/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para sedes Judiciales","687.939,49",,,,Formalizada
004/15-SV,004/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de escáneres en sedes judiciales de Castilla la Mancha","21.760,00",,,,Formalizada
003/15-SV,003/15-SV Convocatoria para la adjudicación de un contrato de "Servicios de desarrollo software y soporte a la puesta en producción de Aplicaciones de Apoyo a la Gestión Procesal","176.720,00",,,,Formalizada
011/15-RI,011/15-RI Convocatoria para la adjudicación de un contrato de "Servicio de conectividad para el acceso a la red de gestión de RedIRIS","57.600,00",,,,Formalizada
237/14-SV,237/14-SV "Prestación de servicios similares de digitalización y catalogación de expedientes judiciales","634.560,00",,,,Formalizada
198/14-SV,198/14-SV Convocatoria para la adjudicación de un contrato de "Infraestructura para la integración Sociosanitaria","650.000,00",,,,Formalizada
007/15-ED,"007/15-ED Contratación para la convocatoria de la adjudicación de un contrato de \"Servicios profesionales de un consultor
experto en gestión de convocatorias públicas de ayudas a pymes\"","41.474,00",,,,Formalizada
174/14-SV,174/14-SV Convocatoria para la adjudicación de un contrato de "Implantación de una Red WIFI corporativa con acceso a servicios de banda ancha ultra-rápida en diferentes sedes de la Junta de Andalucía","1.776.859,50",,,,Formalizada
180/14-AF,180/14-AF Convocatoria para la adjudicación de un contrato de "Servicio de ejecución del plan anual de Auditorías Técnicas de Red.es","120.000,00",,,,En tramitación
247/14-CO,247/14-CO Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un Técnico en Comunicación Corporativa","22.135,00",,,,Formalizada
212/14-RI,212/14-RI "Suministro e instalación de infraestructura de cáclulo y almacenamiento para RedIRIS-NOVA","500.000,00",,,,Formalizada
231/14-CO,"231/14-CO \"Acciones para la organización y difusión de un evento para la promoción de la reutilización de la información de la Administración Pública,APORTA","32.100,00",,,,Formalizada
