200/15-AE,Desarrollo de la iniciativa Alcalá la Real Ciudad y Destino Inteligente,"311.044,74",02-03-2016,29-03-2016,05-05-2016,Formalizada
206/15-SI,Servicio de Auditorías para el SGSI/ENS,"205.000,00",01-02-2016,,,Formalizada
037/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",19-05-2016,,,Formalizada
029/16-SV,Servicios de consultoría para la gestión de imágenes médicas en entornos compartidos para el departament de salut de la Generalitat de Catalunya,"120.960,00",03-05-2016,,,Formalizada
201/15-AE,Desarrollo de la iniciativa Smart Turismo Y Gobernanza En Lepe,"159.504,13",23-02-2016,,,Formalizada
025/16-SV,"Servicios profesionales de un Experto en Codificación, Normalización y Gestión de Formación en Documentación Clínica","20.520,00",03-05-2016,,,Formalizada
013/16-RI,Renovación del mantenimiento de los equipos fiwewall de RedIRIS,"85.000,00",22-04-2016,,,Formalizada
003/16-OT,Análisis del Sector Infomediario. Edición 2016,"78.650,00",11-03-2016,,,Formalizada
019/16-ED,Servicio de apoyo para la gestión y control de calidad de la convocatoria para la concesión de ayudas del programa de fomento de la demanda de soluciones de computación en la nube para PYMES,"207.965,12",22-04-2016,,,Formalizada
024/16-RI,"Servicios profesionales de un Técnico desarrollador para la puesta en marcha de
servicios relacionados con la administración electrónica","25.630,00",15-04-2016,,,Formalizada
176/15-AE,Servicio de Apoyo Técnico al Programa de  Reutilización de Información del Sector Público y Datos Abiertos (Aporta),"352.000,00",28-01-2016,,16-02-2016,Formalizada
011/16 -RI,Renovación de servicio de conectividad fuera de banda de RedIRIS-NOVA,"115.000,00",14-04-2016,,,Formalizada
085/15-OT,Servicio de Consultoría para la Evaluación de la tercera convocatoria del Programa de asesoramiento a pymes en comercio electrónico B2C,"133.850,00",27-07-2015,,,Formalizada
005/16-SV,Servicios de consultoría para adecuar la historia clínica digital del departament de salut de la de la Generalitat de Catalunya a los requisitos de interoperabilidad en el Sistema Nacional de Salud(SNS),"181.440,00",18-03-2016,,,Formalizada
105/15-AE,Servicio de soporte tecnológico para evolucionar la interoperabilidad nacional y su alineación con Europa,,,,,Formalizada
075/14-RI,075/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de fibra óptica garantizada terrestre para conectar con cable submarino a la ciudad de Melilla","319.395,00",,,,Formalizada
017/16-RI,Técnico para el proyecto europeo FI-CORE,"23.300,00",28-03-2016,,,Formalizada
164/15-OT,Servicio de evaluación de resultados e impacto del programa de ciudades inteligentes,"163.233,76",22-10-2015,,,Formalizada
010/16-RI,Servicio de conectividad monitorizada entre Palma de Mallorca y Barcelona para RedIRIS,"123.500,00",04-04-2016,,,Formalizada
002/16-SV,Servicios de desarrollo software para la adecuación a los requisitos de interoperabilidad en el Sistema Nacional de Salud de la solución de receta electrónica del servicio Aragonés de Salud,"140.544,00",17-03-2016,,,Formalizada
015/16-SV,Servicios profesionales de un gestor de base de datos de tarjeta sanitaria,"15.091,20",14-03-2016,,,Formalizada
014/16-SV,Técnico en análisis y asesoramiento jurídico para sanidad electrónica en los ámbitos nacional e internacional,"24.528,00",21-03-2016,,,Formalizada
008/16-RI,Técnico de apoyo al despliegue y evolución de servicios de RedIRIS,"32.620,00",07-03-2016,,,Formalizada
006/16-ED,Consultor experto en procedimientos relacionados con la concesión de ayudas públicas en el ámbito de la Economía Digital,"41.474,00",14-03-2016,,,Formalizada
223/15-ED,Servicio de apoyo a la ejecución del programa de fomento de la oferta de soluciones de computación en la nube para PYMES,"786.865,00",20-01-2016,,03-02-2016,Formalizada
210/15-SI,Servicio de Soporte y mantenimiento del Servicio de Pago Telemático,"450.000,00",07-12-2015,18-12-2015,26-01-2016,Formalizada
180/15-OT,Estudio sobre prestación de servicios públicos en los municipios españoles,"175.194,92",02-11-2015,,,Formalizada
214/15-AF,Oficina técnica de apoyo al departamento de Administración y Finanzas de Red.es en el ámbito de las actuaciones vinculadas con la gestión de fondos comunitarios y las actividades propias del departamento.,"424.108,80",28-01-2016,,08-02-2016,Formalizada
227/15-RI,Técnico de red para la gestión y operación de los procesos de monitorización sobre RedIRISNOVA,"30.290,00",21-01-2016,,,Formalizada
004/16-CO,Plan de difusión del programa de fomento de la demanda de soluciones de computación en la nube para PYMES,"50.000,00",,,,Formalizada
224/15-RI,Servicio de consultoría de apoyo para la ejecución de RedIRIS-NOVA,"100.800,00",25-01-2016,,,Formalizada
092/15-OT,"Servicio de Consultoría para la Evaluación del
Programa de fomento de la oferta de soluciones de computación en la nube para pymes en Andalucía, Castilla la Mancha y Extremadura","148.760,33",06-08-2015,,,Formalizada
233/15-CO,Servicios profesionales de un Técnico en Comunicación Corporativa,"24.465,00",01-02-2016,,,Formalizada
221/15-OT,Evaluación del servicio LLEGA800: Resolución de incidencias en recepción de TV por implementación de LTE800_4G,"121.214,46",,,,Formalizada
192/15-AF,Prestación del Servicio de Oficina Técnica de Proyectos de Red.es y de Gestión de expedientes (basado en Artemis),"325.110,00",16-12-2015,,30-12-2015,Formalizada
012/14-SV,012/14-SV Convocatoria para la adjudicación de dos contratos de "Suministro de Tablet PC - Convertibles de Alumno y carritos para ordenadores portátiles","1.888.429,75",,,,Formalizada
151/15-OT,Desarrollo de estudios de diagnóstico TIC y de la sociedad de la Información en España 2015,"200.000,00",13-10-2015,,,Formalizada
225/15-CO,Servicio de catering en el Pabellón de España en el MWC 2016,"39.000,00",,,,Formalizada
230/15-SV,"Clínico experto en clasificaciones, documentación sanitaria y codificación clínica","38.016,00",07-01-2016,,,Formalizada
177/15-SG,Seguro Privado de Asistencia Médica,"248.738,10",16-11-2015,,27-11-2015,Formalizada
149/15-SV,Oficina técnica del programa para la extensión del acceso a la banda ancha ultrarrápida de los centros docentes españoles,"8.839.227,60",23-09-2015,,14-10-2015,Formalizada
218/15-RI,Renovación del equipamiento de red en Canarias y ampliación para crecimiento de servicio de conectividad.,"205.000,00",21-12-2015,,,Formalizada
141/15-CO,Servicio de Internet para el pabellón de España en el Mobile World Congress 2016,"33.201,00",,,,Formalizada
219/15-CO,Técnico en comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS,"19.306,38",23-11-2015,,,Formalizada
143/15-AE,Desarrollo de la iniciativa VVA Serena Smart City,"359.559,00",30-09-2015,20-10-2015,03-12-2015,Formalizada
202/15-SI,Servicio de soporte y mantenimiento de las plataformas de explotación de datos del Observatorio Nacional de las Telecomunicaciones y de la Sociedad de la Información,"134.000,00",23-11-2015,,,Formalizada
217/15-DG,Profesional que preste apoyo y asistencia a Dirección General,"22.368,00",30-11-2015,,,Formalizada
187/15-CO,"Servicio de dinamización de contenidos, mantenimiendo del portal y acciones de posicionamiento para CHAVAL.ES y sus canales","39.600,00",,,,Formalizada
220/15-ED,Servicio de apoyo a la invitación a proveedores  del programa de fomento de la demanda de soluciones de computación en la nube para PYMES,"151.200,00",10-12-2015,,,Formalizada
175/15-CO,Servicio para la organización y desarrollo del International Open Data Conference (IODC 2016),"759.190,00",29-10-2015,,12-11-2015,Formalizada
181/15-AE,Servicio de desarrollo y soporte para la aplicación de gestión y justificación de proyectos para ONGDS GONG-R,"165.289,26",26-10-2015,,,Formalizada
104/15-AE,Servicio de promoción de la cultura de la apertura de información y de su reutilización,"196.000,00",24-07-2015,,,Formalizada
216/15-SG,Convocatoria para la contratación de los servicios profesionales de  un experto en contratación pública,"28.659,00",20-11-2015,,,Formalizada
215/15-RI,Renovación de la subscripción de licencias de VMware de RedIRIS,"115.000,00",23-11-2015,,,Formalizada
222/15-ED,Suministro e instalación de equipamiento para la puesta en marcha de la segunda fase del Centro Demostrador TIC para innovación en ciudades inteligentes y tecnologías ubicuas en Málaga,"200.000,00",23-11-2015,,,Formalizada
198/15-RI,Suministro de software de transferencia de ficheros de alto rendimiento,"150.000,00",26-10-2015,,,Formalizada
035/15-ED,Suministro e instalación de una Infraestructura de Procesamiento masivo y paralelo para el Centro Demostrador de Tecnologías de la Información y Comunicaciones Marítimas en Gran Canaria,"370.000,00",,,30-09-2015,Formalizada
212/15-RI,Configuración avanzada y renovación de garantía de equipamiento de diferenciación de tráfico,"100.000,00",12-11-2015,,,Formalizada
154/15-AF,Servicio auxiliar para control de accesos de Red.es,"56.980,00",09-10-2015,,,Formalizada
211/15-RI,"Suministro de software de gestión avanzada de
snapshots para RedIRIS-NOVA","195.000,00",12-11-2015,,,Formalizada
096/15-ED,Servicios Profesionales de un Consultor experto en iniciativas de Formación orientada al empleo,"35.000,00",08-06-2015,,,Formalizada
203/15-SV,Servicio de creación de los registros de inventario de museos y patrimonio gestionado por la Junta de Extremadura al sistema integrado de documentación y gestión DOMUS,"130.000,00",29-10-2015,,,Formalizada
208/15-SV,Suministro y puesta en marcha de un archivo electrónica digital para el Patrimonio Cultural Digital de Extremadura,"200.000,00",10-11-2015,,,Formalizada
197/15-CO,"Servicio de producción, manipulación, logística de almacenamiento y distribución de material informativo para el desarrollo de la campaña de marketing directo del plan de comunicación del Dividendo Digital","164.000,00",16-10-2015,,,Formalizada
193/15-RI,Suministro de licencias para despliegue de Plataforma de Virtualización,"195.000,00",28-10-2015,,,Formalizada
174/14-SV,174/14-SV Convocatoria para la adjudicación de un contrato de "Implantación de una Red WIFI corporativa con acceso a servicios de banda ancha ultra-rápida en diferentes sedes de la Junta de Andalucía","1.776.859,50",,,,Formalizada
041/15-SI,Servicio de comunicaciones corporativas de Red.es,"262.042,70",29-06-2015,,,Formalizada
160/15-ED,Servicio de apoyo a la ejecución del segundo programa de mejora de la conectividad inalámbrica del sector hotelero (Alojamientos en Red),"200.600,00",21-09-2015,,,Formalizada
195/15-RI,Consolidación de instancias de RT de RedIris y desarrollo,"75.000,00",16-10-2015,,,Formalizada
209/15-SV,Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Canarias,"36.300,00",19-10-2015,,,Formalizada
194/15-RI,Suministro Unidad Control Multipunto (MCU) para RedIRIS,"101.327,00",08-10-2015,,,Formalizada
199/15-SG,"Servicios profesionales de un Abogado
Laboralista","18.600,00",16-10-2015,,,Formalizada
095/15-SI,Servicios de atención y soporte a usuarios,"1.776.059,20",03-08-2015,,26-08-2015,Formalizada
134/15-SV,Suministro de Equipos Multifunción de Inyección de Tinta A3 en la Comunidad Autónoma de Extremadura,"337.500,00",06-08-2015,,25-08-2015,Formalizada
028/15-SV,Implantación de una solución WI-FI para Centros Educativos de Castilla La Mancha,"890.057,95",,,,Formalizada
186/15-RI,Instalación de cableado estructurado en racks de RedIRIS-NOVA en CICA,"45.000,00",24-09-2015,,,Formalizada
147/15-AE,Suministro e instalación de impresoras selladoras para la mejora de la infraestructura tecnológica al servicio de la Administración Electrónica en los distintos ayuntamientos y dependencias de la diputación de Badajoz,"111.600,00",01-10-2015,,,Formalizada
126/15-SV,Suministro de ordenadores portátiles 2 en 1 en la Comunidad Autónoma de Castilla-La Mancha y suministro de carritos para ordenadores portátiles 2 en 1 en la Comunidad Autónoma de Castilla-La Mancha,"1.562.000,00",27-07-2015,,07-08-2015,Formalizada
081/15-SV,"Suministro, instalación y puesta en marcha de una infraestructura de fibra óptica entre los centros educativos de Melilla","1.907.407,41",13-07-2015,,28-07-2015,Formalizada
138/15-CO,Organización de las jornadas técnicas de RedIRIS 2015,"60.000,00",04-08-2015,,,Formalizada
156/15-RI,"Suministro de software de gestión de
almacenamiento para infraestructura de RedIRIS-NOVA","195.000,00",02-10-2015,,,Formalizada
157/15-RI,Servicios profesionales de un técnico experto de Red para la operación de los servicios ópticos de RedIRIS-NOVA,"34.950,00",27-08-2015,,,Formalizada
146/15-SV,Adquisición de equipamiento RDFID para bibliotecas de Extremadura,"205.051,89",17-09-2015,,,Formalizada
113/15-SV,Adquisición de eReaders para bibliotecas y agencias de lectura de Extremadura,"197.750,00",01-09-2015,,,Formalizada
196/15-SV,Suministro e instalación de escáneres en la Audiencia Nacional,"33.057,85",28-09-2015,,,Formalizada
093/15-AF,Servicio de limpieza para Red.es,"133.360,00",10-07-2015,,,Formalizada
123/15-SV,Implantación de un sistema de información de análisis de sentimiento en el SESCAM bajo arquitecturas BIG-DATA,"301.340,00",17-08-2015,,28-08-2015,Formalizada
088/15-RI,"Servicios de Mantenimiento, Monitorización y Soporte Básico para la red IP/Ethernet de RedIRIS","1.497.000,00",,,,Formalizada
067/15-RI,"Suministro, instalación y mantenimiento de un a plataforma de gestión de activos de red para RedIRISNOVA","370.000,00",18-08-2015,,31-08-2015,Formalizada
144/14-SV,144/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para Salas Judiciales en la Comunidad Autónoma de Galicia","785.053,48",,,,Formalizada
189/15-AE,Suministro e instalación de equipamiento para Alta Disponibilidad para el entorno de Contratación Electrónica de la Diputación de Cuenca,"100.826,45",04-09-2015,,,Formalizada
150/15-SV,Servicios de preservación digital y puesta a disposición de patrimonio cultural del Ministerio de Defensa existente en el Real Insituto y Observatorio de la Armada en San Fernando (Cádiz),"206.611,57",24-08-2015,,,Formalizada
130/14-SV,130/14-SV Convocatoria para la adjudicación de un contrato de "Suministro y montaje de equipamiento en Salas Judiciales de Andalucía","1.795.408,58",,,,Formalizada
171/15-RI,"Suministro, instalación y configuración de plataforma de monitorización para RedIRIS","190.000,00",18-09-2015,,,Formalizada
159/15-AE,Suministro de portátiles para la mejora de los servicios al ciudadano,"206.368,00",09-09-2015,,,Formalizada
165/15-RI,Suministro de regletas de corriente inteligentes y servidores de consola para RedIRIS-NOVA,"110.000,00",14-09-2015,,,Formalizada
038/15-SV,038/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de microordenadores en la Comunidad Autónoma de Andalucía","10.946.583,60",,,,Formalizada
122/15-SV,122/15-SV Convocatoria para la adjudicación de un contrato de "Adecuación de los centros de proceso de datos corporativos del Servicio Andaluz de Salud","443.254,29",,,,Formalizada
172/15-RI,Suministro de plataforma de almacenamiento para respaldo de datos de RedIRIS-NOVA,"110.000,00",14-09-2015,,,Formalizada
161/15-AE,Suministro de equipos PC para la mejora de los Servicios al Ciudadano,"200.000,00",,,,Formalizada
169/15-SV,Suministro de equipamiento para salas judiciales en la Comunidad Autónoma de Cantabria,"151.465,36",14-08-2015,,,Formalizada
084/15-OT,084/15-OT Convocatoria para la adjudicación de un contrato de "Servicio de consultoría para la evaluación del programa de mejora de la conectividad inalámbrica del sector hotelero","82.500,00",,,,Formalizada
040/15-SV,040/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores personales en la Comunidad Autónoma de Extremadura","1.020.000,00",,,,Formalizada
144/15-AE,Suministro de liciencia GARTNER FOR IT EXECUTIVES PUBLIC SECTOR CIO SIGNATURE,"102.000,00",,,,Formalizada
115/15-AE,Suministro e instalación de infraestructura de seguridad en el Centro de Proceso de Datos de la Diputación de Granada para el desarrollo de la Administración Electrónica local,"145.349,00",02-09-2015,,,Formalizada
098/15-SV,Suministro e instalación de sistemas de videoconferencia para órganos judiciales en la Comunidad Autónoma de Aragón,"34.540,00",16-07-2015,,,Formalizada
083/15-AE,Suministro de Infraestructura de Virtualización en los Centros de Proceso de Datos de la Diputación de Córdoba para el desarrollo de la Administración Electrónica,"186.225,17",20-07-2015,,,Formalizada
111/15-AE,Suministro e instalación de equipamiento informático para el desarrollo de la administración electrónica en la provincia de Cuenca,"55.926,00",20-07-2015,,,Formalizada
148/15-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",20-07-2015,,,Formalizada
107/15-AE,Suministro e instalación de infraestructura en los centros de proceso de datos principal y secundario de la Diputación de Cáceres,"206.994,00",23-07-2015,,,Formalizada
139/15-SV,Suministro de Licencias de Virtualización para el Depósito Digital de la Biblioteca Nacional de España,"35.000,00",22-07-2015,,,Formalizada
116/15-AE,Suministro y puesta en funcionamiento de la ampliación de la Infraestructura de almacenamiento de la Diputación de Huelva,"103.500,70",31-07-2015,,,Formalizada
166/15-RI,Servicios profesionales de un Técnico Experto en control de acceso a entornos Web para el proyecto Geant,"27.960,00",04-08-2015,,,Formalizada
137/15-SG,Cierre de Oficio del histórico de expedientes de contratación de Red.es,"111.916,00",27-07-2015,,,Formalizada
125/15-AE,Servicio de redacción del proyecto de construcción de la obra civil para la ampliación de la infraestructura de fibra óptica del ayuntamiento de Guadalajara,"23.000,00",13-08-2015,,,Formalizada
153/15-RI,Suministro de entorno de computación de respaldo para RedIRIS-NOVA,"130.000,00",19-08-2015,,,Formalizada
242/14-ED,Proyecto piloto de etiquetado de contenidos digitales,"100.000,00",06-07-2015,,,Formalizada
168/15-SV,Suministro y puesta en marcha de equipamiento TIC para órganos judiciales,"186.056,00",28-08-2015,,,Formalizada
082/15-SV,"Servicio de descripción documental, preservación digital y puesta a disposición de patrimonio cultural del Ministerio de Defensa","272.727,27",14-07-2015,,27-07-2015,Formalizada
127/15-SV,Equipamiento de seguridad de red para el Servicio Gallego de Salud,"370.000,00",06-08-2015,,14-08-2015,Formalizada
129/15-AE,Suministro e instalación de equipamiento firewall para la gestión de la seguridad y comunicaciones entre los ayuntamientos y la Diputación Provincial de Cuenca,"184.811,73",17-08-2015,,,Formalizada
152/15-RI,Suministro de plataforma de bases de datos Oracle para servicios de RedIRIS-NOVA,"195.000,00",17-08-2015,,,Formalizada
155/15-SG,Consultoría para el análisis organizativo de CENATIC,,,,,Formalizada
119/15-SV,Prestación de servicios de soporte a la gestión y a la implantación del expediente judicial electrónico,,,,,Formalizada
128/14-SG,128/14-SG Convocatoria para la contratación de los "servicios profesionales de tres asesores jurídicos","90.870,00",01-07-2014,,,Formalizada
112/15-SV,Suministro e instalación de servidores Blade para la plataforma tecnológica del Servicio de Salud de Castilla la Mancha,"512.000,00",,,,Formalizada
108/15-RI,Equipamiento Óptico para la extensión de fibra de RedIRIS NOVA en Melilla,"519.800,00",,,,Formalizada
236/14-ED,Suministro e instalación de equipamiento para la puesta en marcha de un Laboratorio Urbano para el Centro Demostrador TIC para Innovación en Ciudades Inteligentes y Tecnologías Ubicuas en Málaga,"730.000,00",,,,Formalizada
052/15-AE,Suministro y Puesta en Funcionamiento de la Ampliación de la Infraestructura Tecnológica en los Centros de Proceso de Datos de la Diputación Provincial de Badajoz,"549.270,54",,,,Formalizada
228/14-ED,"Servicio de consultaría para la elaboración de contenidos digitales y capacitación en formato MOOC sobre metodologías, marcos y lenguajes de desarrollo de tecnologías de fuentes abiertas","140.000,00",,,,Formalizada
133/15-SV,133/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de Equipos Multifunción de Inyección de Tinta A4 en la Comunidad Autónoma de Extremadura","660.000,00",,,,Formalizada
131/15-SG,Servicio profesionales de un técnico asesor en nombres de dominio,"30.756,00",,,,Formalizada
044/15-SV,Suministro de equipos multifunción para órganos judiciales en la comunidad autónoma de Aragón,"39.112,50",,,,Formalizada
044/14-SI,Servicio de apoyo para la gestión y operación del servicio de pago telemático,"42.000,00",,,,Formalizada
045/15-SV,045/15-SV Convocatoria para la adjudicación de un contrato de "Construcción e implantación de un cuadro de mando integral para el Servicio Extremeño de Salud","991.735,53",,,,Formalizada
086/15-SV,086/15-SV Convocatoria para la adjudicación de un contrato de "Equipamiento de gestión de muestras de laboratorio para el Servicio Gallego de Salud","2.292.250,00",,,,Formalizada
,054/15-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la puesta en marcha y ejecuciión de iniciativas del emprendimiento y de programas formativos de economía digital""Servicio de apoyo para la puesta en marcha y ejecuciión de iniciativas del emprendimiento y de programas formativos de economía digital","206.800,00",,,,Formalizada
075/15-AE,075/15-AE Convocatoria para la adjudicación de un contrato de "Implantación de red WIFI a albergues de titularidad pública en las rutas Jacobeas gallegas","312.679,00",,,,Formalizada
071/15-SV,"071/15-SV Convocatoria para la adjudicación de un contrato de \"Implantación de un sistema centralizado de custodia de certificados, autenticación y firma electrónica para el Servicio Andaluz de Salud\"","1.363.636,36",,,,Formalizada
097/15-SV,097/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de ordenadores personales para el Servicio de Salud de Castilla La Mancha","2.891.440,00",,,,Formalizada
042/15-OT,042/15-OT Convocatoria para la adjudicación de un contrato de "Estudio sobre opiniones y expectativas de los ciudadanos sobre el uso y aplicación de las TI en el ámbito sanitario. Edición 2015","123.966,93",,,,Formalizada
072/15-SV,072/15-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de equipamiento WIFI en centros sanitarios del Servicio Gallego de Salud","729.000,00",,,,Formalizada
,090/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipos para videoconferencia para el Servicio Gallego de Salud","460.000,00",,,,Formalizada
240/14-SV,"240/14-SV Convocatoria para la adjudicación de un contrato de \"Suministro e instalación de una solución para la gestión de equipos multifuncionales,usuarios y trabajos de impresión en órganos judiciales de la Comunidad Autónoma de Andalucía\"","977.552,00",,,,Formalizada
065/15-RI,065/15-RI Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de almacenamiento para los servicios de las instituciones conectadas a RedIRIS-NOVA","465.000,00",,,,Formalizada
068/15-RI,068/15-RI Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento de protección de los servicios a instituciones de RedIRIS-NOVA","280.000,00",,,,Formalizada
033/15-SV,033/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para puestos de trabajo en centros sanitarios","3.400.000,00",,,,Formalizada
066/15-RI,"066/15-RI Convocatoria para la adjudicación de un contrato de \"Suministro, instalación e integración de plataforma de análisis de eventos y servicios computacionales de RedIRIS-NOVA\"","445.000,00",,,,Formalizada
089/15-SV,089/15-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de Comunicaciones para el Complejo Hospitalario de Jaén del Servicio Andaluz de Salud","716.000,00",,,,Formalizada
058/15-SV,058/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores personales e impresoras para el servicio extremeño de salud","1.365.000,00",,,,Formalizada
099/15-SV,099/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de infraestructura tecnolóica para los centros de proceso de datos del servicio andaluz de salud","2.807.302,48",,,,Formalizada
100/15-SV,100/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de infraestructura para la ampliación de conmutadores de red en el Centro de Proceso de Datos Corportativo del Servicio Andaluz de Salud","567.600,00",,,,Formalizada
073/15-SV,073/15-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de comunicaciones para el Hospital Regional Universitario de Málaga del Servicio Andaluz de Salud","445.929,00",,,,Formalizada
103/15-SV,103/15-SV Convocatoria para la adjudicación de un contrato de "Ampliación de almacenamiento para el Servicio Andaluz de Salud","1.800.000,00",,,,Formalizada
238/14-ED,238/14-ED Convocatoria para la adjudicación de un contrato de "Suministro e instalación de una plataforma tecnológica para gestión de información del sector turístico en el centro demostrador de referencia para innovación en el ámbito turístico en Gran Canaria","370.000,00",,,,Formalizada
060/15-SV,060/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de impresoras para el Servicio Andaluz de Salud","1.750.000,00",,,,Formalizada
233/14-SV,233/14-SV Convocatoria para la adjudicación de un contrato de "Construcción de la obra civil para el desarrollo de una infraestructura de fibra óptica entre los centros educativos de Melilla","2.398.391,05",,,,Formalizada
244/14-AE,244/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento de microinformática de para la diputación de Granada","90.000,00",,,,Formalizada
070/15-SV,"070/15-SV Convocatoria para la adjudicación de un contrato de \"Suministro, instalación y migración de sistemas de almacenamiento para el SESCAM\"","1.500.000,00",,,,Formalizada
056/15-AE,"056/15-AE Convocatoria para la adjudicación de un contrato de \"Suministro de servidores, sistemas de almacenamiento ininterrumpida para ayuntamientos de la provincia de Almería\"","190.000,00",,,,Formalizada
053/15-AE,053/15-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento de almacenamiento para la Diputación de Sevilla","288.908,00",,,,Formalizada
241/14-AE,241/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de comunicaciones para la diputación de Málaga","263.017,64",,,,Formalizada
024/15-SI,024/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollo y mantenimiento de la herramienta de gestión de dominions.es","266.000,00",,,,Formalizada
101/15-CO,101/15-CO Convocatoria para la adjudicación de un contrato de "Servicio de seguimiento de noticias en medios de comunicación","61.586,64",,,,Formalizada
109/15-SV,109/15-SV Convocatoria para la adjudicación de un contrato de "Desarrollo y adaptación de sistemas para el uso del DNI electrónico como elemento de identificación de usuarios en el ámbito sanitario","156.000,00",,,,Formalizada
229/14-SV,229/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de aulas digitales para Andalucía","8.057.851,24",,,,Formalizada
120/15-SI,120/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollos para cuadro de mando","40.000,00",,,,Formalizada
059/15-SV,059/15-SV Convocatoria para la adjudicación de un contrato de "Adaptación al directorio corporativo de los centros de Atención Especializada del Servicio Andaluz de Salud","1.009.395,00",,,,Formalizada
051/15-RI,051/15-RI Convocatoria para la adjudicación de un contrato de "Equipamiento Óptico para la extensión de fibra de RedIRIS NOVA en Canarias y Galicia","585.619,75",,,,Formalizada
063/15-RI,063/15-RI Convocatoria para la adjudicación de un contrato de "Actualización tecnológica de equipamiento de indexación de contenidos de RedIRIS","37.000,00",,,,Formalizada
080/15-AE,080/15-AE Convocatoria para la adjudicación de un contrato de "Servicio de normalización de planeamiento sistematizado para el Programa Urbanismo en Red en la Comunidad Autónoma de Extremadura","40.250,00",,,,Formalizada
069/15-RI,069/15-RI Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento de balanceo de tráfico de servicios de instituciones afiliadas en RedIRIS-NOVA","195.000,00",,,,Formalizada
117/15-SV,117/15-SV Convocatoria para la contratación de los Servicios profesionales de un Asesor Tecnológico,"46.600,00",,,,Formalizada
128/15-SV,128/15-SV Convocatoria para la adjudicación de un contrato de "Sistema de almacenamiento para Backup para el Servicio Andaluz de Salud","195.000,00",,,,Formalizada
211/14-SV,211/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de medios audiovisuales para Salas de Vista","1.119.435,37",,,,Formalizada
076/15-SV,076/15-SV Convocatoria para la adjudicación de un contrato de "Servicio de Digitalización de Expedientes de Nacionalidad","206.699,00",,,,Formalizada
031/15-SV,031/15-SV Convocatoria para la adjudicación de un contrato de "Sistemas de virtualización del almacenamiento para el Servicio Extremeño de Salud","302.000,00",,,,Formalizada
118/15-CO,118/15-CO "Servicios profesionales de un técnico en comunicación corporativa","28.130,00",,,,Formalizada
110/15-RI,110/15-RI "Convocatoria para la adjudicación de un contrato de los Servicios profesionales de un Técnico Experto en Identidad Digital","30.290,00",,,,Formalizada
246/14-AE,"246/14-AE Convocatoria para la adjudicación de un contrato de \"Servicio para la adecuación a la LOPD de los
Ayuntamientos de menos de 20.000 habitantes de la Provincia de Cádiz\"","31.404,96",,,,Formalizada
047/15-SI,"047/15-SI Convocatoria para la adjudicación de un contrato de \"Servicio de soporte y mantenimiento de las
plataformas de Sede electrónica de Red.es y
de Registro General de Entrada/Salida\"","202.000,00",,,,Formalizada
227/14-SV,227/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para sedes Judiciales","687.939,49",,,,Formalizada
034/15-SV,034/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de sistemas de alimentación para el funcionamiento continuado de equipos críticos para el SESCAM","1.023.006,00",,,,Formalizada
077/15-RI,"077/15-RI Convocatoria para la adjudicación de un contrato de \"Suministro de equipamiento para la generación, almacenamiento y protección de claves criptográficas\"","80.000,00",,,,Formalizada
124/15-SG,124/15-SG Convocatoria para la adjudicación de un contrato de "Servicio de apoyo a la asesoría jurídica de Red.es","177.100,00",,,,Formalizada
130/15-SG,130/15-SG "Servicios profesionales de un asesor jurídico","30.756,00",,,,Formalizada
