064/15-SG,064/15-SG Convocatoria para la adjudicación de un contrato de "Servicio de Soporte al Área de Control de Contratación de Red.es","205.980,00",,,,Formalizada
101/14-CO,101/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de relaciones públicas y comunicación para dar a conocer la liberación del Dividendo Digital","206.000,00",,,,Formalizada
159/15-AE,Suministro de portátiles para la mejora de los servicios al ciudadano,"206.368,00",09-09-2015,,,Formalizada
086/14-ED,"086/14-ED Convocatoria para la adjudicación de un contrato de \"Servicio de apoyo para la puesta en marcha del centro de soporte, certificación y reutilización software de fuentes abiertas\"","206.415,00",,,,Formalizada
167/15-SV,Servicio de evolución e implantación del Sistema de Información @rchivEx de la Junta de Extremadura,"206.500,00",02-10-2015,,,Desestimiento o renuncia
071/14-SV,"071/14-SV Convocatoria para la adjudicación de un contrato de \"Servicio de redacción del proyecto de construcción de la obra civil para el desarrollo de los centros educativos de Melilla, Dirección facultativa de la ejecución de las obras proyectadas y Coordinación de de seguridad y Salud\"","206.500,00",,,,Formalizada
205/14-AE,205/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de Electrónica de Red para la Diputación de Córdoba","206.611,57",,,,Formalizada
150/15-SV,Servicios de preservación digital y puesta a disposición de patrimonio cultural del Ministerio de Defensa existente en el Real Insituto y Observatorio de la Armada en San Fernando (Cádiz),"206.611,57",24-08-2015,,,Formalizada
036/15-SI,036/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de soporte tecnológico a Sistemas de Información","206.680,32",,,,Formalizada
076/15-SV,076/15-SV Convocatoria para la adjudicación de un contrato de "Servicio de Digitalización de Expedientes de Nacionalidad","206.699,00",,,,Formalizada
,054/15-ED Convocatoria para la adjudicación de un contrato de "Servicio de apoyo para la puesta en marcha y ejecuciión de iniciativas del emprendimiento y de programas formativos de economía digital""Servicio de apoyo para la puesta en marcha y ejecuciión de iniciativas del emprendimiento y de programas formativos de economía digital","206.800,00",,,,Formalizada
082714-AE,082/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de impresoras multifunción láser monocromo para la mejora de servicios al ciudadano","206.850,00",,,,Formalizada
107/15-AE,Suministro e instalación de infraestructura en los centros de proceso de datos principal y secundario de la Diputación de Cáceres,"206.994,00",23-07-2015,,,Formalizada
166/14-SV,166/14-SV Convocatoria para la adjudicación de un contrato de "Implantación de infraestructura de red inalámbrica WI-FI para sedes del Ministerio de Justicia","206.999,00",,,,Formalizada
019/16-ED,Servicio de apoyo para la gestión y control de calidad de la convocatoria para la concesión de ayudas del programa de fomento de la demanda de soluciones de computación en la nube para PYMES,"207.965,12",22-04-2016,,,Formalizada
095/17-AE,Servicio de promoción de la cultura de la apertura de información y de su reutilización,"208.500,00",13-11-2017,,,Formalizada
190/13-SV,190-13-SV Convocatoria para la adjudicación de un contrato de "Servicio de puesta en marcha y mantenimiento de la plataforma online para el servicio de cita previa del Registro Civil","21.730,40",,,,Formalizada
004/15-SV,004/15-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de escáneres en sedes judiciales de Castilla la Mancha","21.760,00",,,,Formalizada
018/16-SI,"Servicio de desarrollo, soporte y mantenimiento para la Reingeniería de los sistemas de información del Observatorio Nacional de las Telecomunicaciones y de la Sociedad de la Información","210.000,00",14-10-2016,27-10-2016,28-11-2016,Formalizada
026/17-SV,Suministro de equipos para puestos de trabajo de profesionales del Servicio de Salud de las Islas baleares (IBSALUT),"211.509,04",02-06-2017,,20-06-2017,Formalizada
027/18-SP,Servicio de apoyo a la biblioteca nacional de España para la evolución e integración de nuevas herramientas en el espacio de trabajo BNElab,"211.680,00",16-03-2018,,,Formalizada
,Convocatoria para la selección de proveedor del Pabellón de España en el MWC 2014,"212.314,05",,,,En tramitación
095/16-SV,"Suministro de tarjetas sanitarias individuales para el Servicio Canario de Salud, adaptadas a las modificaciones introducidas por el Real Decreto 702/2013","214.000,00",17-11-2016,,13-01-2017,Formalizada
247/14-CO,247/14-CO Convocatoria para la adjudicación de un contrato de "Servicios profesionales de un Técnico en Comunicación Corporativa","22.135,00",,,,Formalizada
217/15-DG,Profesional que preste apoyo y asistencia a Dirección General,"22.368,00",30-11-2015,,,Formalizada
209/14-DG,209/14-DG "Convocatoria para la contratación de un profesional que preste apoyo y asistencia a Dirección General","22.368,00",,,,Formalizada
111/14-OT,111/14-OT Convocatoria para la adjudicación de un contrato de "Estudio medición grado de Adaptación Infraestructuras de TDT por el Dividendo Digital","220.000,00",,,,Formalizada
067/17-SV,Suministro de equipos para puestos de trabajo de profesionales para la gerencia de salud de Castilla y León,"220.350,00",20-07-2017,,31-07-2017,Adjudicada
127/17-SP,"Desarrollo de la Iniciativa Impulso VLCi -
Información turística","223.664,17",18-04-2018,10-05-2018,11-06-2018,Formalizada
125/15-AE,Servicio de redacción del proyecto de construcción de la obra civil para la ampliación de la infraestructura de fibra óptica del ayuntamiento de Guadalajara,"23.000,00",13-08-2015,,,Formalizada
232/14-SV,232/14-SV Convocatoria para la adjudicación de un contrato de "Servicio de software (SAAS) de flujos de trabajo para seguimiento de despliegues en sedes judiciales","23.057,85",,,,Formalizada
120/16-CO,Servicios profesionales de un Técnico en comunicación para colaborar en la ejecución del Plan de Mejora de Comunicación de RedIRIS,"23.300,00",27-12-2016,,,Formalizada
017/16-RI,Técnico para el proyecto europeo FI-CORE,"23.300,00",28-03-2016,,,Formalizada
100/17-SI,Servicio de desarrollo multilenguaje,"230.500,00",17-11-2017,30-11-2017,21-12-2017,Formalizada
011/18-AF,Suministro de bidones de agua para Red.es,"24.000,00",26-03-2018,,,Desierta
079/16-SV,Servicios profesionales de un técnico experto en gestión de bases de datos sanitarias,"24.192,00",08-08-2016,,,Formalizada
003/17-CO,Servicios profesionales de un Técnico en Comunicación Corporativa,"24.465,00",16-02-2017,,,Formalizada
233/15-CO,Servicios profesionales de un Técnico en Comunicación Corporativa,"24.465,00",01-02-2016,,,Formalizada
138/17-CO,Convocatoria para la contratación de los servicios profesionales de un Técnico en comunicación de apoyo para la ejecución del servicio de Comunicación y Divulgación de RedIRIS,"24.474,32",02-01-2018,,,Formalizada
112 /17-RI,Servicios profesionales de un Técnico desarrollador para la puesta en marcha de nuevos servicios relacionados con la administración electrónica,"24.474,32",10-11-2017,,,Formalizada
011/17-RI,Servicios Profesionales de un experto para colaborar en la evolución del servicio de DNS de REDIRIS para las Instituciones,"24.474,32",17-04-2017,,,Formalizada
014/16-SV,Técnico en análisis y asesoramiento jurídico para sanidad electrónica en los ámbitos nacional e internacional,"24.528,00",21-03-2016,,,Formalizada
C034/15-CO,C034/15-CO "Convocatoria para colaborar con eventos de Economía Digital en el Marco de FICOD","245.000,00",,,,En tramitación
177/15-SG,Seguro Privado de Asistencia Médica,"248.738,10",16-11-2015,,27-11-2015,Formalizada
147/17-CO,"Servicios profesionales de un técnico experto en comunicación en el ámbito de la Economía Digital, Dividendo Digital y Dominios","25.630,00",05-02-2018,,,Formalizada
032/17-RI,Servicios profesionales de un Técnico de apoyo a la operación de la plataforma Fiware,"25.630,00",03-05-2017,,,Formalizada
029/17-RI,Servicios profesionales de un Técnico desarrollador para dar soporte al servicio SIR2,"25.630,00",17-04-2017,,,Formalizada
024/16-RI,"Servicios profesionales de un Técnico desarrollador para la puesta en marcha de
servicios relacionados con la administración electrónica","25.630,00",15-04-2016,,,Formalizada
202/14-SG,202/14-SG Convocatoria para la contratación de los servicios profesionales de un asesor jurídico,"25.630,00",,,,Desierta
163/14-SG,163/14-SG Convocatoria para la contratación de los servicios profesionales de un Asesor Jurídico,"25.630,00",,,,Desierta
129/14-RI,129/14-RI Convocatoria para la contratación de los "Servicios Profesionales para la contratación de un técnico experto en control de acceso en entornos Web para el proyecto GN3plus","25.630,00",,,,Formalizada
113/14-CO,113/14-CO Convocatoria para la contratación de los servicios profesionales de un "técnico en comunicación corporativa","25.630,00",,,,Formalizada
171/13-RI,171/13-RI Convocatoria para la contratación de los "Servicios Profesionales de un técnico experto en control de acceso en entornos web para el proyecto GN3plus","25.630,00",,,,Formalizada
026/18-RI,"Servicios profesionales de un técnico de apoyo en la automatización de la gestión del servicio direccionamiento y adaptación de herramientas asociadas, en su extensión al proyecto de Escuelas Conectadas","25.648,64",16-03-2018,,,Formalizada
073/16-CO,Patrocinio del 30 Encuentro de Telecomunicaciones y de Economía Digital: Construyendo una España digital,"25.999,00",,,,Formalizada
025/17-SI,Servicio de soporte y mantenimiento de la plataforma de Licitación electrónica de Red.es y componentes relacionados,"251.000,00",08-05-2017,25-05-2017,06-06-2017,Formalizada
025/14-SV,025/14-SV Convocatoria para la adjudicación de un contrato de "Servicio de Oficina Técnica de Proyectos en el marco de los Programas de Educación y Cultura","253.440,00",,,,Formalizada
078/14-AE,078/14-AE Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento de almacenamiento para la Diputación Provincial de Cádiz","253.719,00",,,,Formalizada
013/17-SG,Seguro Privado de Asistencia Médica,"254.880,00",02-08-2017,,21-09-2017,Formalizada
213/14-SG,213/14-SG "Servicios profesionales de un experto en contratación pública","26.795,00",,,,Formalizada
025/18-RI,Servicios profesionales de un técnico desarrollador para dar soporte al servicio SIR2,"26.804,32",12-03-2018,,,Adjudicada
137/13-SG,137/13-SG Convocatoria para la adjudicación de un contrato de "Suministro de energía eléctrica para Red.es","260.000,00",,,,En tramitación
057/14-AE,057/14-AE "Suministro e instalación de impresoras laser monocromo para la mejora de los servicios al ciudadano por medio de la administración electrónica local","261.750,00",,,,Formalizada
041/15-SI,Servicio de comunicaciones corporativas de Red.es,"262.042,70",29-06-2015,,,Formalizada
184/14-SV,184/14-SV Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de comunicaciones en Sedes Judiciales de Castilla-La Mancha y Extremadura","262.961,56",,,,Formalizada
241/14-AE,241/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura de comunicaciones para la diputación de Málaga","263.017,64",,,,Formalizada
024/15-SI,024/15-SI Convocatoria para la adjudicación de un contrato de "Servicio de desarrollo y mantenimiento de la herramienta de gestión de dominions.es","266.000,00",,,,Formalizada
204/14-AE,204/14-AE Convocatoria para la adjudicación de un contrato de "Servicio de puesta a disposición de contenidos formativos en materia de reutilización de la información del Sector Público","27.800,00",,,,Formalizada
036 /17-RI,Servicios profesionales de un Técnico desarrollador para la puesta en marcha de nuevos servicios relacionados con la administración electrónica,"27.960,00",03-05-2017,,,Formalizada
166/15-RI,Servicios profesionales de un Técnico Experto en control de acceso a entornos Web para el proyecto Geant,"27.960,00",04-08-2015,,,Formalizada
135/15-RI,135/15-RI Convocatoria para la contratación de los servicios profesionales de un técnico experto en control de acceso a entornos web para el Proyecto Geant","27.960,00",,,,Desierta
096/14-RI,096/14-RI Convocatoria para la contratación de los servicios profesionales de"Servicios profesionales de un técnico experto en monitorización y gestión de Red para RedIRIS-NOVA","27.960,00",,,,Formalizada
097/14-RI,097/14-RI  Convocatoria para la contratación de los "Servicios profesionales de un técnico experto en Identidad Digital","27.960,00",,,,Formalizada
095/14-RI,095/14-RI Convocatoria para la contratación de los "Servicios profesionales de un Técnico Experto en operación y mantenimiento para el proyecto Europeo XIFI","27.960,00",,,,Formalizada
185/13-SV,185/13-SV Convocatoria para la adjudicación de un contrato de "Servicio de mantenimiento y desarrollo software de los aplicativos del Registro Civil","271.074,38",,,,Formalizada
C046/16-CO,"Convocatoria para la selección de proveedor del
Pabellón de España en MWC 2017","271.900,85",,,,En tramitación
082/15-SV,"Servicio de descripción documental, preservación digital y puesta a disposición de patrimonio cultural del Ministerio de Defensa","272.727,27",14-07-2015,,27-07-2015,Formalizada
C046/17-CO,Convocatoria pública para la selección de la empresa proveedora de la construcción del "Pabellón de España en MOBILE WORLD CONGRESS 2018" y servicios asociados adicionales,"273.553,68",,,,En tramitación
048/14-AE,"048/14-AE Convocatoria para la adjudicación de un contrato de AE \"Suministro e instalación de equipos PCs y servidores para el desarrollo de la Administración Electrónica en los Ayuntamientos de
Sevilla\"","275.249,00",,,,Formalizada
100/14-SV,100/14-SV Convocatoria para la adjudicación de un contrato de "Adquisición de equipos multifunción para el desarrollo de Servicios Públicos Digitales en el ámbito de la cultura y la educación","279.000,00",,,,Formalizada
118/15-CO,118/15-CO "Servicios profesionales de un técnico en comunicación corporativa","28.130,00",,,,Formalizada
216/15-SG,Convocatoria para la contratación de los servicios profesionales de  un experto en contratación pública,"28.659,00",20-11-2015,,,Formalizada
068/15-RI,068/15-RI Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento de protección de los servicios a instituciones de RedIRIS-NOVA","280.000,00",,,,Formalizada
159/14-CO,159/14-CO Convocatoria para la adjudicación de un contrato de "Servicio de producción y distribución de packs informativos para ayutnamientos para dar a conocer la liberación del dividendo digital","280.000,00",,,,Formalizada
195/14-AE,195/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de servidores para aplicaciones middleware y plataforma en la nube para los ayuntamientos de la Diputación de Cádiz","281.000,00",,,,Formalizada
159/13-AE,159/13-AE Convocatoria para la adjudicación de un contrato de "Servicio de evolución de la plataforma de Infraestructura de Datos Espacial del Ayuntamiento de Sevilla","285.123,97",,,,Formalizada
015/18-SP,Servicio de Apoyo Técnico al Programa de Datos Abiertos,"288.000,00",05-04-2018,,20-04-2018,Formalizada
053/15-AE,053/15-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de equipamiento de almacenamiento para la Diputación de Sevilla","288.908,00",,,,Formalizada
183/14-AE,183/14-AE Convocatoria para la adjudicación de un contrato de "Suministro e instalación de infraestructura para el desarrollo de la administración electrónica en la Diputación Provincial de Jaén","289.256,20",,,,Formalizada
003/14-SV,003/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de tarjetas criptográficas en órganos judiciales de Andalucía","29.962,50",,,,Formalizada
162/13-SV,162/13-SV - Convocatoria para la adjudicación de un contrato de "Suministro de tarjetas criptográficas en Órganos Judiciales de Andalucía","29.962,50",,,,Desierta
084/17-SI,Servicio de soporte y mantenimiento de la Oficina Virtual de Red.es,"296.000,00",06-11-2017,21-11-2017,11-12-2017,Formalizada
168/13-SI,"168/13-SI Convocatoria para la adjudicación de un contrato de \"Administración, Mantenimiento, Licenciamiento y Migración de la Plataforma de Gestión de Servicios de Red.es\"","298.965,88",,,,Formalizada
077/14-SV,077/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de licencias software para la solución de mensajería y colaboración del Ministerio de Justicia","299.200,80",,,,Formalizada
113/17-SP,Desarrollo de la iniciativa Impulso VLCi,"3.146.932,56",15-02-2018,05-03-2018,09-05-2018,Formalizada
109/17-SP,Desarrollo de la Iniciativa LUGO SMART,"3.150.058,70",26-04-2018,29-05-2018,13-07-2018,Formalizada
179/13-SV,179/13-SV Convocatoria para la adjudicación de un contrato de "Suministro de ordenadores de sobremesa en Órganos Judiciales de Andalucía","3.207.600,00",,,,Formalizada
045/14-SV,045/14-SV Convocatoria para la adjudicación de un contrato de "Sistemas de almacenamiento y conectividad para el Servicio Gallego de Salud","3.247.933,88",,,,Formalizada
005/15-SV,005/15-SV Convocatoria para la adjudicación de un contrato de "Puesta en marcha del modelo de gestión para la digitalización y archivo de la historia clínica en el Servicio Extremeño de Salud","3.305.785,12",,,,Formalizada
126/17-SP,Desarrollo de la iniciativa El Hierro en Red,"3.377.510,76",11-05-2018,25-05-2018,25-07-2018,Desierta
033/15-SV,033/15-SV Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para puestos de trabajo en centros sanitarios","3.400.000,00",,,,Formalizada
152/14-RI,152/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de Fibra Óptica Oscura garantizada y Equipamiento de transmisión Óptica para conectas las Islas Baleares a RedIRIS - NOVA","3.471.074,38",,,,Formalizada
140/14-CO,140/14-CO Convocatoria para la adjudicación de un contrato de "Plan de medios de la campaña de Comunicación para dar a conocer la liberación del Dividendo Digital","3.572.483,78",,,,Formalizada
081/17-ED,Servicios de formación en competencias para la transformación digital,"3.690.000,00",18-12-2017,22-01-2018,22-02-2018,Formalizada
189/14-SV,189/14-SV Convocatoria para la adjudicación de un contrato de "Infraestructura de Comunicaciones para interoperabilidad de la Plataforma de"HCE" y "RE" del Servicio Gallego de Salud","3.835.000,00",,,,Formalizada
128/17-AF,Servicio de limpieza para el centro de trabajo de Red.es en Almendralejo,"30.000,00",19-01-2018,,,Formalizada
020/15-CO,020/15-CO Convocatoria para la adjudicación de un contrato "Servicio de Internet para el Pabellón de España en el Mobile World Congress 2015","30.000,00",,,,Formalizada
140/17-RI,Actualización tecnológica de la plataforma de WIKIS de REDIRIS,"30.200,00",02-01-2018,,,Formalizada
091/17-RI,Actualización Tecnológica de la Plataforma de WIKIS DE RedIRIS,"30.200,00",04-12-2017,,,Desierta
138/14-OT,138/14-OT Convocatoria para la adjudicación de un contrato de "Servicio para la elaboración de un estudio sobre la economía digital en España","30.223,00",,,,Formalizada
106/17-SG,Convocatoria para la contratación de los servicios profesionales de un Experto en Contratación Pública,"30.290,00",13-10-2017,,,Formalizada
112/16-SG,Servicios profesionales de un Experto en Contratación Pública,"30.290,00",02-12-2016,,,Formalizada
074/16-RI,Servicios profesionales de un Técnico Experto en control de acceso a entornos Web para el proyecto Geant,"30.290,00",22-08-2016,,,Formalizada
227/15-RI,Técnico de red para la gestión y operación de los procesos de monitorización sobre RedIRISNOVA,"30.290,00",21-01-2016,,,Formalizada
132/15-RI,Servicios profesionales de un Técnico Experto para el Proyecto Europeo FI-Core,"30.290,00",02-07-2015,,,En tramitación
110/15-RI,110/15-RI "Convocatoria para la adjudicación de un contrato de los Servicios profesionales de un Técnico Experto en Identidad Digital","30.290,00",,,,Formalizada
057/15-SG,057/15-SG "Convocatoria para la contratación de los servicios profesionales de un asesor jurídico","30.290,00",,,,Formalizada
019/15-RI,019/15-RI Convocatoria para la adjudicación de un contrato de los "Servicios profesionales de un Técnico de apoyo al despliegue de servicios de RedIRIS","30.290,00",,,,Formalizada
077/17-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",10-07-2017,,,Formalizada
078/17-SG,Servicios profesionales de un Técnico Asesor en Nombres de Dominio,"30.756,00",14-07-2017,,,Formalizada
060/17-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",02-06-2017,,,Formalizada
061/17-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",02-06-2017,,,Formalizada
042/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",14-07-2016,,,Formalizada
041/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",11-07-2016,,,Formalizada
040/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",02-06-2016,,,Formalizada
037/16-SG,Servicios profesionales de un asesor jurídico,"30.756,00",19-05-2016,,,Formalizada
148/15-SG,Servicios profesionales de un Asesor Jurídico,"30.756,00",20-07-2015,,,Formalizada
131/15-SG,Servicio profesionales de un técnico asesor en nombres de dominio,"30.756,00",,,,Formalizada
130/15-SG,130/15-SG "Servicios profesionales de un asesor jurídico","30.756,00",,,,Formalizada
017/17-OT,Servicio de soporte al ONTSI de Red.es,"30.800,00",23-03-2017,,,Formalizada
117/16-OT,Servicio de soporte al ONTSI de Red.es,"30.800,00",13-02-2017,,,Desierta
190/14-OT,190/14-OT "Servicio de apoyo para el ONTSI de grabador de datos y gestor documental","30.855,00",,,,Formalizada
158/13-SV,158/13-SV - Convocatoria para la adjudicación de un contrato de "Sistemas de megafonía en salas de vista y zonas de testigos protegidos de Extremadura","30.991,74",,,,Formalizada
131/17-SI,Servicio de desarrollo y mantenimiento de la herramienta de Gestión de Dominios .es,"300.000,00",19-03-2018,04-04-2018,04-05-2018,Formalizada
123/15-SV,Implantación de un sistema de información de análisis de sentimiento en el SESCAM bajo arquitecturas BIG-DATA,"301.340,00",17-08-2015,,28-08-2015,Formalizada
031/15-SV,031/15-SV Convocatoria para la adjudicación de un contrato de "Sistemas de virtualización del almacenamiento para el Servicio Extremeño de Salud","302.000,00",,,,Formalizada
046/14-SV,046/14-SV Convocatoria para la adjudicación de un contrato de "Solución de almacenamiento y respaldo para el proyecto corporativo de Jerarquización del dato de SESCAM","303.719,00",,,,Formalizada
076/14-AE,076/14-AE Convocatoria para la adjudicación de un contrato de "Adquisición y ampliación de los Sistemas de almacenamiento de Eprinsa","307.000,00",,,,Formalizada
045/16-SI,Servicio de conexión de banda ancha a internet,"307.933,88",16-08-2016,,30-08-2016,Formalizada
078/16-SV,Servicios profesionales de un experto en interoperabilidad,"31.104,00",08-08-2016,,,Formalizada
246/14-AE,"246/14-AE Convocatoria para la adjudicación de un contrato de \"Servicio para la adecuación a la LOPD de los
Ayuntamientos de menos de 20.000 habitantes de la Provincia de Cádiz\"","31.404,96",,,,Formalizada
010/14-CO,010/14-CO - Convocatoria para la contratación de los "Servicios Profesionales de un Técnico Especialista en Comunicación Corporativa","31.446,00",,,,Formalizada
073/14-SV,073/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de elementos informativos para el cumplimiento d ela normativa comunitaria en materia de Publicidad FEDER","31.501,64",,,,Formalizada
059/13-SV,059/13-SV Convocatoria para la adjudicación de un contrato de "Suministro de elementos informativos para el cumplimiento de la normativa comunitaria en materia de publicidad FEDER","31.501,64",,,,Desierta
154/14-ED,154/14-ED "Convocatoria para la contratación de los servicios profesionales de un experto en seguridad en internet para menores","31.622,76",,,,Formalizada
200/15-AE,Desarrollo de la iniciativa Alcalá la Real Ciudad y Destino Inteligente,"311.044,74",02-03-2016,29-03-2016,05-05-2016,Formalizada
075/15-AE,075/15-AE Convocatoria para la adjudicación de un contrato de "Implantación de red WIFI a albergues de titularidad pública en las rutas Jacobeas gallegas","312.679,00",,,,Formalizada
069/14-OT,069/14-OT Convocatoria para la adjudicación de un contrato de "Investigación de mercado sobre la demanda de servicios de telecomunicaciones y Sociedad de la Información","316.520,00",,,,Formalizada
019/18-OT,Servicio de consultoría para la evaluación del Programa de fomento de la demanda de soluciones CLOUD para PYMES ("Cloud Demanda") y del segundo Programa de fomento de la oferta de soluciones CLOUD para PYMES ("Cloud Oferta"),"317.807,31",27-04-2018,18-05-2018,03-07-2018,Formalizada
075/14-RI,075/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de fibra óptica garantizada terrestre para conectar con cable submarino a la ciudad de Melilla","319.395,00",,,,Formalizada
245/14-CO,245/14-CO"Servicio de Catering en el pabellón de España en el MOBILE WORLD CONGRESS 2015","32.000,00",,,,Formalizada
231/14-CO,"231/14-CO \"Acciones para la organización y difusión de un evento para la promoción de la reutilización de la información de la Administración Pública,APORTA","32.100,00",,,,Formalizada
181/14-CO,"181/14-CO Convocatoria para la adjudicación de un contrato de \"Acciones para la organización y difusión de un evento para la promoción de la reutilización de la información de la administración pública,APORTA\"","32.100,00",,,,Desierta
010/17-RI,Servicios profesionales de un experto de Red para colaborar en el desarrollo de la herramienta de gestión y reporte del uso del servicio de  conectividad,"32.620,00",31-03-2017,,,Formalizada
036/16-RI,Técnico experto en identidad digital,"32.620,00",15-06-2016,,,Formalizada
008/16-RI,Técnico de apoyo al despliegue y evolución de servicios de RedIRIS,"32.620,00",07-03-2016,,,Formalizada
024/18-SP,Servicio técnico para completar la migración de los centros educativos públicos a la nueva red de comunicaciones educativa de Melilla,"32.640,00",19-03-2018,,,Formalizada
012/16-CO,Técnico especialista en comunicación corporativa,"32.694,56",21-03-2016,,,Formalizada
027/15-CO,027/15-CO Convocatoria para la adjudicación de los Servicios profesionales de un Técnico especialista en Comunicación Corporativa","32.694,56",,,,Formalizada
201/14-AE,201/14-AE Convocatoria para la adjudicación de un contrato de "Suministro y Puesta en Funcionamiento de Ampliación de la Infraestructura de Almacenamiento en Red de la Diputación Provincial de Jaén","322.073,14",,,,Formalizada
054/14-RI,054/14-RI Convocatoria para la adjudicación de un contrato de "Suministro de equipamiento para la ampliación de la plataforma FIWAT en Canarias","325.000,00",,,,Formalizada
192/15-AF,Prestación del Servicio de Oficina Técnica de Proyectos de Red.es y de Gestión de expedientes (basado en Artemis),"325.110,00",16-12-2015,,30-12-2015,Formalizada
065/17-AE,"Servicio de redacción del proyecto de construcción de la obra civil para la iniciativa de \"MiMurcia: Tu Ayuntamiento Inteligente, Cercano, Abierto e Innovador\"","33.057,85",17-07-2017,,,Formalizada
196/15-SV,Suministro e instalación de escáneres en la Audiencia Nacional,"33.057,85",28-09-2015,,,Formalizada
141/15-CO,Servicio de Internet para el pabellón de España en el Mobile World Congress 2016,"33.201,00",,,,Formalizada
021/18-RI,Servicios profesionales de un experto para colaborar en el desarrollo y evolución de las herramientas de gestión de activos y de monitorización del servicio de conectividad de REDIRIS-NOVA para Escuelas Conectadas,"33.775,68",16-03-2018,,,Formalizada
187/14-RI,187/14-RI Convocatoria para la contratación de los servicios profesionales de un Técnico experto en red para los servicios ópticos de RedIris-Nova,"33.785,00",,,,Formalizada
079/17-RI,Servicios Profesionales de un Técnico Experto en Identidad Digital para el proyecto Geant,"33.794,32",07-08-2017,,,Formalizada
C053/14-ED,"C053/14-ED Convocatoria para la adjudicación de un contrato de \"Capacitación en materia de Seguridad TIC para padres, madres, tutores y educadores de menores de edad\"","330.000,00",,,,Formalizada
132/14-CO,"132/14-CO Convocatoria para la adjudicación de un contrato de \"Servicio para la definición de la estrategia creativa, diseño, producción y adaptaciones para dar a conocer el Dividendo Digital\"","330.578,51",,,,Formalizada
086/16-AF,"Verificación del correcto cumplimento de las
Convocatorias de ayudas públicas y proyectos de
ejecución directa de Red.es","331.500,00",27-04-2017,17-05-2017,06-06-2017,Formalizada
134/15-SV,Suministro de Equipos Multifunción de Inyección de Tinta A3 en la Comunidad Autónoma de Extremadura,"337.500,00",06-08-2015,,25-08-2015,Formalizada
034/17-SV,Suministro de estaciones de trabajo para Servicio de Salud de Castilla y León,"338.000,00",19-06-2017,,11-07-2017,Formalizada
111/16-CO,Servicio de Internet para el Pabellón de España en el Mobile World Congress 2017,"34.299,00",,,,Formalizada
098/15-SV,Suministro e instalación de sistemas de videoconferencia para órganos judiciales en la Comunidad Autónoma de Aragón,"34.540,00",16-07-2015,,,Formalizada
064/17-RI,Servicios profesionales de un Técnico Experto en Identidad Digital,"34.950,00",10-07-2017,,,Formalizada
007 /16-RI,Servicios profesionales de un Experto en Middleware.,"34.950,00",18-04-2016,,,Adjudicada
157/15-RI,Servicios profesionales de un técnico experto de Red para la operación de los servicios ópticos de RedIRIS-NOVA,"34.950,00",27-08-2015,,,Formalizada
107/17-CO,Servicio de Internet para el Pabellón de España en el Mobile World Congress 2018,"34.974,00",,,,Formalizada
,2014 - Anuncio de información previa: Servicio de Apoyo a Económico-Financiero,"340.000,00",,,,En tramitación
141/14-AF,141/14-AF Convocatoria para la adjudicación de un contrato de "Servicio de Apoyo al Departamento de Administración y Finanzas","340.000,00",,,,Formalizada
047/17-SV,Suministro e instalación de equipos de conmutación de red de acceso para hospitales del Servicio Murciano de Salud,"342.000,00",10-07-2017,,27-07-2017,Formalizada
096/15-ED,Servicios Profesionales de un Consultor experto en iniciativas de Formación orientada al empleo,"35.000,00",08-06-2015,,,Formalizada
139/15-SV,Suministro de Licencias de Virtualización para el Depósito Digital de la Biblioteca Nacional de España,"35.000,00",22-07-2015,,,Formalizada
161/14-SV,161/14-SV Convocatoria para la adjudicación de un contrato de "Suministro de servidores para virtualización de Servicios Centrales del Servicio Andaluz de Salud","350.000,00",,,,Formalizada
123/16-SI,Servicio de mantenimiento y administración del sistema SAP de Red.es,"351.000,00",21-03-2017,,05-04-2017,Formalizada
176/15-AE,Servicio de Apoyo Técnico al Programa de  Reutilización de Información del Sector Público y Datos Abiertos (Aporta),"352.000,00",28-01-2016,,16-02-2016,Formalizada
